﻿procedure,code,description,cash_pay,gross_pay,minimum,maximum,,
905352037,HCPCS L2037,"HC Kafo, Plastic Single Upright",3457.00,3457.00,2381.37,3457.00,,
905352038,HCPCS L2038,"HC Kafo, Lively",2457.00,2457.00,1749.95,2457.00,,
905352040,HCPCS L2040,HC Hkafo Rotation Straps,287.00,287.00,190.39,287.00,,
905352050,HCPCS L2050,HC Hkafo Torsion Cables,1600.00,1600.00,681.07,1600.00,,
905352060,HCPCS L2060,HC Hkafo Torsion Cbl Ball Bearing,1730.00,1730.00,830.10,1730.00,,
905352070,HCPCS L2070,HC Hkafo Unilat Rotation Strap,194.00,194.00,143.56,194.00,,
905352080,HCPCS L2080,HC Hkafo Unilat Torsion Cable,773.00,773.00,514.25,773.00,,
905352090,HCPCS L2090,HC Hkafo Unilat Trsn Ball Bearing,858.00,858.00,626.92,858.00,,
905352108,HCPCS L2108,HC Fx Orthosis Molded Afo,2169.00,2169.00,1412.77,2169.00,,
905352116,HCPCS L2116,HC Afo Fx Rigid,1530.00,1530.00,1017.83,1530.00,,
905352126,HCPCS L2126,HC Kafo Fx Plastic,1682.00,1682.00,1244.68,1682.00,,
905352128,HCPCS L2128,HC Kafo Fx Molded,8061.00,8061.00,2307.49,8061.00,,
905352136,HCPCS L2136,HC Kafo Fx Rigid Fitted,3853.00,3853.00,1690.81,3853.00,,
905352180,HCPCS L2180,HC Fx Ox Shoe Insert,222.00,222.00,164.28,222.00,,
905352182,HCPCS L2182,HC Fx Ox Drop Lock,525.00,525.00,114.62,525.00,,
905352184,HCPCS L2184,HC Fx Ox Limit Motion Knee Jt,560.00,560.00,132.83,560.00,,
905352186,HCPCS L2186,HC Fx Ox Adj Motion Knee Jt,227.00,227.00,161.44,227.00,,
905352188,HCPCS L2188,HC Fx Ox Quad Brim,905.00,905.00,321.14,905.00,,
905352190,HCPCS L2190,HC Fx Ox Waist Belt,132.00,132.00,93.64,132.00,,
905352192,HCPCS L2192,HC Fx Ox Hip Jt Pelvic Band,779.00,779.00,509.79,779.00,,
905352200,HCPCS L2200,HC Limited Motion Ankle Joint Ea,132.00,132.00,67.97,132.00,,
905352210,HCPCS L2210,HC Dorsiflexion Assist Ea,270.00,270.00,96.11,270.00,,
905352220,HCPCS L2220,HC Dorsi/Plantar Assist Ea,401.00,401.00,117.09,401.00,,
905352230,HCPCS L2230,HC Split Flat Caliper Stirrups,488.00,488.00,109.70,488.00,,
905352232,HCPCS L2232,HC Rocker Bottom Contact Afo,203.90,203.90,111.40,203.90,,
905352240,HCPCS L2240,HC Round Caliper and Plate Addition Le,401.00,401.00,119.58,401.00,,
905352250,HCPCS L2250,HC Foot Plate Molded to Pt Addition Le,806.00,806.00,508.03,806.00,,
905352260,HCPCS L2260,HC Reinforced Solid Stirrup Addition Le,956.00,956.00,286.61,956.00,,
905352265,HCPCS L2265,HC Long Tongue Stirrup Addition Le,350.00,350.00,168.38,350.00,,
905352270,HCPCS L2270,HC T-Strap Padded Addition Le,170.00,170.00,76.78,170.00,,
905352275,HCPCS L2275,HC Var/Valgus Correction Modifica Additon Le,235.00,235.00,167.71,235.00,,
905352280,HCPCS L2280,HC Molded Inner Boot Addition Le,974.00,974.00,647.40,974.00,,
905352300,HCPCS L2300,HC Abduction Bar Addition Le,782.00,782.00,384.95,782.00,,
905352310,HCPCS L2310,HC Abduction Bar Straight Addition Le,430.00,430.00,175.89,430.00,,
905352320,HCPCS L2320,HC Non-Molded Lacer Kafo Addition Le,540.00,540.00,294.18,540.00,,
905352330,HCPCS L2330,HC Molded Lacer Kafo Addition Le,844.00,844.00,561.40,844.00,,
905352335,HCPCS L2335,HC Anterior Swing Band Addition Le,415.00,415.00,307.10,415.00,,
905352340,HCPCS L2340,HC Pre-Tibial Shell Molded Additon Le,1065.00,1065.00,639.00,1065.00,,
905352350,HCPCS L2350,HC Ptb Socket for Afo Addition Le,2064.00,2064.00,1273.97,2064.00,,
905352360,HCPCS L2360,HC Extended Steel Shank Addition Le,181.00,181.00,73.18,181.00,,
905352370,HCPCS L2370,HC Patten Bottom Addition Le,754.00,754.00,367.02,754.00,,
905352375,HCPCS L2375,HC Torsion Control Ankle Joint Addition Le,243.00,243.00,161.55,243.00,,
905352380,HCPCS L2380,HC Torsion Control Knee Joint Addition Le,200.00,200.00,148.00,200.00,,
905352385,HCPCS L2385,HC Straight Knee Jt Heavy Duty Addition Le,290.00,290.00,191.50,290.00,,
905352387,HCPCS L2387,HC Le Poly Knee Custom Kafo Addition Le,350.00,350.00,236.61,350.00,,
905352390,HCPCS L2390,HC Offset Knee Joint Ea Addition Le,191.00,191.00,141.34,191.00,,
905352395,HCPCS L2395,HC Offset Knee Heavy Duty Ea Addition Le,327.00,327.00,205.03,327.00,,
905352397,HCPCS L2397,HC Suspension Sleeve Ko Addition Le,150.00,150.00,111.00,150.00,,
905352405,HCPCS L2405,HC Addition Knee Joint Drop Lock Ea,277.00,277.00,97.58,277.00,,
905352415,HCPCS L2415,HC Addition Knee Lock Bail Type Ea,432.00,432.00,135.95,432.00,,
905352425,HCPCS L2425,HC Addition Knee Joint Disc or Dial Lock Ea,482.00,482.00,160.44,482.00,,
905352430,HCPCS L2430,HC Addition Knee Joint Polycentric Ea,371.00,371.00,160.44,371.00,,
905352492,HCPCS L2492,HC Addition Knee Joint Lift Loop for Drop Lock Ea,193.00,193.00,126.78,193.00,,
905352500,HCPCS L2500,HC Ischeal Ring Add. to Kafo,732.00,732.00,451.05,732.00,,
905352510,HCPCS L2510,HC Quad Brim Add to Kafo,1555.00,1555.00,1038.53,1555.00,,
905352520,HCPCS L2520,HC Quad Brim Add Prefab,1894.00,1894.00,658.65,1894.00,,
905352525,HCPCS L2525,HC Narrow Ml Brim Kafo,2855.00,2855.00,1626.93,2855.00,,
905352526,HCPCS L2526,HC Narrow Ml Prefab Kafo,1176.00,1176.00,870.24,1176.00,,
905352530,HCPCS L2530,HC Lacer Wt Bearing Non-Molded,486.00,486.00,335.93,486.00,,
905352540,HCPCS L2540,HC Lacer Wt Bearing Molded Kafo,834.00,834.00,604.47,834.00,,
905352550,HCPCS L2550,HC High Roll Cuff Add. Kafo,683.00,683.00,410.63,683.00,,
905352570,HCPCS L2570,HC Hip Jt Clevis Type 2 POS Ea,1614.00,1614.00,681.00,1614.00,,
905352580,HCPCS L2580,HC Pelvic Sling,1430.00,1430.00,663.55,1430.00,,
905352600,HCPCS L2600,HC Hip Jt Clevis or Thrust Bearin,957.00,957.00,293.64,957.00,,
905352610,HCPCS L2610,HC Hip Jt Lock Ea,1015.00,1015.00,347.22,1015.00,,
905352620,HCPCS L2620,HC Hip Jt Heavy Duty Ea,1189.00,1189.00,382.28,1189.00,,
905352622,HCPCS L2622,HC Hip Jt Adj Flexion Ea,778.00,778.00,438.44,778.00,,
905352624,HCPCS L2624,HC Hip Jt Adj Flex Ext Abd,1103.00,1103.00,473.45,1103.00,,
905352627,HCPCS L2627,"HC Rgo Hip Jt and Cables, Molded",2938.00,2938.00,1838.25,2938.00,,
905352628,HCPCS L2628,"HC Rgo Hip Jt and Cables, Frame",3103.00,3103.00,1796.53,3103.00,,
905352630,HCPCS L2630,HC Pelvic Control Band and Belt,796.00,796.00,354.04,796.00,,
905352640,HCPCS L2640,HC Pelvic Cont Band/Belt Bilatera,1319.00,1319.00,480.47,1319.00,,
905352650,HCPCS L2650,HC Gluteal Pad Ea Add. Le,265.00,265.00,143.38,265.00,,
905352660,HCPCS L2660,HC Add Abdominal Band/Stap,250.00,250.00,185.00,266.47,,
905352670,HCPCS L2670,HC Paraspinal Uprights Add Le,241.00,241.00,178.34,241.00,,
905352680,HCPCS L2680,HC Lat Support Uprights Add Le,405.00,405.00,202.99,405.00,,
905352750,HCPCS L2750,HC Chome Plating per Bar,128.00,128.00,89.62,128.00,,
905352755,HCPCS L2755,HC Add Le-Carbon Graphite Laminat,523.00,523.00,146.28,523.00,,
905352760,HCPCS L2760,HC Growth Extension per Bar,119.00,119.00,86.87,119.00,,
905352768,HCPCS L2768,HC Orthotic Bar Disconnect Device,2689.00,2689.00,145.82,2689.00,,
905352770,Custom 905352770,HC Stainless/Graphite per Bar,360.00,360.00,212.69,360.00,,
905352780,HCPCS L2780,HC Non-Corrosive Finish per Bar,147.00,147.00,96.76,147.00,,
905352785,HCPCS L2785,HC Drop Lock Retainer per Bar,47.00,47.00,34.78,47.00,,
905352795,HCPCS L2795,HC Knee Control Full Knee Cap,413.00,413.00,121.49,413.00,,
905352800,HCPCS L2800,HC Knee Control Med/Lat Cap,448.00,448.00,152.51,448.00,,
905352810,HCPCS L2810,HC Knee Control Cond Pad,196.00,196.00,111.67,196.00,,
905352820,HCPCS L2820,HC Soft Interface Afo Section,324.00,324.00,124.16,324.00,,
905352830,HCPCS L2830,HC Soft Interface Kafo Section,324.00,324.00,134.32,324.00,,
905352840,HCPCS L2840,HC Tibial Length Sock,131.00,131.00,46.85,131.00,,
905352850,HCPCS L2850,HC Femoral Length Sock,224.00,224.00,80.26,224.00,,
905352860,Custom 905352860,HC Add to Le Ultraflex Knee/Ankle,657.00,657.00,399.00,657.00,,
905353000,HCPCS L3000,HC Fo Insert Ucbl Type,694.00,694.00,351.61,694.00,,
905353002,HCPCS L3002,HC Fo Insert Plastizote,230.00,230.00,170.20,230.00,,
905353020,HCPCS L3020,HC Fo Insert Inog/Met Support,442.00,442.00,222.06,442.00,,
905353140,HCPCS L3140,HC Foot Rotation Device Inc Shoes,160.00,160.00,99.67,160.00,,
905353150,HCPCS L3150,HC Dennis Browne Clamped,178.00,178.00,91.11,178.00,,
905353170,HCPCS L3170,HC Fo Plastic Heel Stabilizer,225.00,225.00,56.96,225.00,,
905353204,HCPCS L3204,HC Shoe Hightop Infant,97.00,97.00,71.78,97.00,,
905353206,HCPCS L3206,HC Shoe Hightop Child,107.00,107.00,79.18,107.00,,
905353207,HCPCS L3207,HC Shoe Hightop Junior,107.00,107.00,79.18,107.00,,
905353300,HCPCS L3300,HC Lift Heel Tappered to Met/Inch,103.00,103.00,58.36,103.00,,
905353310,HCPCS L3310,HC Lift Heel and Sole per Inch,168.00,168.00,91.11,168.00,,
905353330,HCPCS L3330,"HC Lift Elevation, Skate",890.00,890.00,633.48,890.00,,
905353332,HCPCS L3332,HC Lift Inside Shoe Tapered,180.00,180.00,82.54,180.00,,
905353334,HCPCS L3334,HC Lift Heel per Inch,80.00,80.00,42.72,80.00,,
905353340,HCPCS L3340,HC Heel Wedge Sach,170.00,170.00,95.42,170.00,,
905353350,HCPCS L3350,HC Heel Wedge,50.00,50.00,25.64,50.00,,
905353360,HCPCS L3360,HC Sole Wedge Outside Sole,70.00,70.00,39.86,70.00,,
905353370,HCPCS L3370,HC Sole Wedge Between Sole,100.00,100.00,55.48,100.00,,
905353380,HCPCS L3380,HC Clubfoot Wedge,100.00,100.00,55.48,100.00,,
905353390,HCPCS L3390,HC Outflare Wedge,100.00,100.00,55.48,100.00,,
905353400,HCPCS L3400,"HC Metatrsal Bar Wedge, Rocker",41.00,41.00,30.34,45.57,,
905353410,HCPCS L3410,HC Met Bar Wedge Between Sole,182.00,182.00,103.91,182.00,,
905353420,HCPCS L3420,HC Full Sole & Heel Wedge Between,110.00,110.00,61.23,110.00,,
905353430,HCPCS L3430,HC Heel Counter Plastic,252.00,252.00,179.37,252.00,,
905353440,HCPCS L3440,HC Heel Counter Leather,150.00,150.00,85.43,150.00,,
905353450,HCPCS L3450,HC Heel Sach Cushion Type,210.00,210.00,118.18,210.00,,
905353455,HCPCS L3455,HC Heel New Leather,80.00,80.00,45.57,80.00,,
905353460,HCPCS L3460,HC Heel New Rubber,70.00,70.00,38.40,70.00,,
905353465,HCPCS L3465,HC Heel Thomas With Wedge,120.00,120.00,65.47,120.00,,
905353470,HCPCS L3470,HC Heel Thomas Extended to Ball,122.00,122.00,69.74,122.00,,
905353480,HCPCS L3480,HC Heel Pad for Spur,122.00,122.00,69.74,122.00,,
905353500,HCPCS L3500,HC Insole Leather Shoe Add,60.00,60.00,32.74,60.00,,
905353510,HCPCS L3510,HC Insole Rubber Shoe Add,60.00,60.00,32.74,60.00,,
905353520,HCPCS L3520,HC Insole Felt Shoe Add,62.00,62.00,35.56,62.00,,
905353530,HCPCS L3530,HC Sole Half Shoe Add,121.00,121.00,35.56,121.00,,
905353540,HCPCS L3540,HC Sole Full Shoe Add,183.00,183.00,56.96,183.00,,
905353550,HCPCS L3550,HC Toe Tap Shoe Add,20.00,20.00,9.94,20.00,,
905353560,HCPCS L3560,HC Ortho Shoe Add Toe Tap Horse Shoe,50.00,50.00,25.64,50.00,,
905353570,HCPCS L3570,HC Special Ext to Instep Shoe Add,170.00,170.00,95.42,170.00,,
905353580,HCPCS L3580,HC Convert Instep to Velcro Closu,130.00,130.00,72.60,130.00,,
905353590,HCPCS L3590,HC Shoe Convert to Soft Counter,110.00,110.00,59.79,110.00,,
905353595,HCPCS L3595,"HC March Bar, Shoe Add",82.00,82.00,46.96,82.00,,
905353600,HCPCS L3600,HC Shoe Trnsfr Caliper Plate Exis,128.00,128.00,85.43,128.00,,
905353610,HCPCS L3610,HC Shoe Trnsfr New Caliper,200.00,200.00,112.46,200.00,,
905353620,HCPCS L3620,HC Shoe Trnsfr Solid Stirrup Exis,150.00,150.00,85.43,150.00,,
905353630,HCPCS L3630,HC Shoe Trnsfr New Solid Stirrup,200.00,200.00,112.46,200.00,,
905353640,HCPCS L3640,HC Shoe Trnsfr Db Splint Both Sho,90.00,90.00,48.39,90.00,,
905353650,HCPCS L3650,HC So Abduction Figure 8 Prefab,132.00,132.00,61.07,132.00,,
905353660,HCPCS L3660,HC So Abd Restrain Canvas & Web,212.00,212.00,127.64,212.00,,
905353670,HCPCS L3670,HC So Ac Type,410.00,410.00,51.38,410.00,,
905353671,HCPCS L3671,HC So Cap Design W/O Jnts Cf,1345.00,1345.00,917.92,1345.00,,
905353675,HCPCS L3675,HC Canvas Vest So,323.00,323.00,178.77,323.00,,
905353702,HCPCS L3702,HC Eo W/O Joints Cf,435.00,435.00,294.14,435.00,,
905353710,HCPCS L3710,HC Eo Elastic With Joints,250.00,250.00,145.23,250.00,,
905353720,HCPCS L3720,HC Eo Dbl Upright Free Motion,1550.00,1550.00,915.10,1550.00,,
905353730,HCPCS L3730,HC Eo Dbl Upright Ext/Flex Assist,1373.00,1373.00,1016.02,1373.00,,
905353740,HCPCS L3740,HC Eo Dbl Upright Adj POS Lock,2892.00,2892.00,1495.25,2892.00,,
905353760,HCPCS L3760,HC Eo Wadjtbl Position Lock Prefab,715.00,715.00,509.42,715.00,,
905353762,HCPCS L3762,HC Eo Rigid W/O Jnts Sft Interfac,221.00,221.00,109.53,221.00,,
905353763,HCPCS L3763,HC Ewho Rigid W/O Jnts Cf,1915.00,1915.00,859.08,1915.00,,
905353764,HCPCS L3764,HC Ewho W/Joint(S) Cf,2095.00,2095.00,987.91,2095.00,,
905353765,HCPCS L3765,HC Ewhfo Rigid W/O Jnts Cf,1915.00,1915.00,1306.19,1915.00,,
905353766,HCPCS L3766,HC Ewhfo W/Joint(S) Cf,2025.00,2025.00,1383.16,2025.00,,
905353806,HCPCS L3806,HC Whfo W/Joint(S) Custom Fabrctd,670.00,670.00,462.75,670.00,,
905353807,HCPCS L3807,HC Whfo W/O Joint(S) Pf,383.00,383.00,254.73,383.00,,
905353808,HCPCS L3808,HC Whfo Rigid W/O Joints,697.00,697.00,463.30,697.00,,
905353890,HCPCS L3999,HC Add Ue Wrst or Elbw Ultra Flex,657.00,657.00,399.00,657.00,,
905353900,HCPCS L3900,HC Whfo Flexor Hinge Wrist Driven,2500.00,2500.00,1662.32,2500.00,,
905353901,HCPCS L3901,HC Whfo Flexor Hinge Cable Driven,1588.00,1588.00,1175.12,2046.15,,
905353904,HCPCS L3904,HC Whfo Electric Powered,6604.00,6604.00,4097.11,6604.00,,
905353905,HCPCS L3905,HC Who W/Nontorsion Jnt(S) Cf,1480.00,1480.00,1010.24,1480.00,,
905353906,HCPCS L3906,HC Whfo WO Joints Gauntlet Cf,1004.00,1004.00,552.82,1004.00,,
905353912,HCPCS L3912,HC Whfo Flexion Glove,212.00,212.00,132.68,212.00,,
905353913,HCPCS L3913,HC Hfo W/O Joints Cf,405.00,405.00,275.90,405.00,,
905353917,HCPCS L3917,HC Ho Metacarpl Fx Prefab,189.00,189.00,107.66,189.00,,
905353919,HCPCS L3919,HC Ho W/O Joints Cf,405.00,405.00,275.90,405.00,,
905353921,HCPCS L3921,HC Hfo W/Joint(S) Cf,480.00,480.00,327.21,480.00,,
905353922,HCPCS L3925,HC Whfo Knuckle Bender 2 Seg,420.00,420.00,66.93,420.00,,
905353923,HCPCS L3923,"HC Hfo,No Joint,Prefabricated",137.00,137.00,91.27,137.00,,
905353927,HCPCS L3927,HC Fo Pip/Dip W/O Joint/Spring,72.00,72.00,35.61,72.00,,
905353928,HCPCS L3929,HC Whfo Finger Extension,157.00,157.00,109.37,157.00,,
905353931,HCPCS L3931,HC Whfo Nontorsion Joint(S) Prefa,459.00,459.00,244.24,459.00,,
905353933,HCPCS L3933,HC Fo W/O Joints Cf,320.00,320.00,217.32,320.00,,
905353935,HCPCS L3935,HC Fo Nontorsion Joint Cf,330.00,330.00,225.03,330.00,,
905353960,HCPCS L3960,HC Sewho Airplane Splint,1546.00,1546.00,1028.22,1546.00,,
905353961,HCPCS L3961,HC Sewho Cap Design W/O Jnts Cf,2510.00,2510.00,1711.49,2510.00,,
905353962,HCPCS L3962,HC Sewho Erbs Palsy Design,1632.00,1632.00,1003.83,1632.00,,
905353967,HCPCS L3967,HC Sewho Airplane W/O Jnts Cf,2960.00,2960.00,2020.70,2960.00,,
905353971,HCPCS L3971,HC Sewho Cap Design W/Jnt(S) Cf,2810.00,2810.00,1918.13,2810.00,,
905353973,HCPCS L3973,HC Sewho Airplane W/Jnt(S) Cf,2960.00,2960.00,2020.70,2960.00,,
905353975,HCPCS L3975,HC Sewhfo Cap Design W/O Jnt Cf,2510.00,2510.00,1711.49,2510.00,,
905353976,HCPCS L3976,HC Sewhfo Airplane W/O Jnts Cf,2510.00,2510.00,1711.49,2510.00,,
905353977,HCPCS L3977,HC Sewhfo Cap Desgn W/Jnt(S) Cf,2810.00,2810.00,1918.13,2810.00,,
905353978,HCPCS L3978,HC Sewhfo Airplane W/Jnt(S) Cf,2960.00,2960.00,2020.70,2960.00,,
905353980,HCPCS L3980,HC Fx Ox Humeral,1100.00,1100.00,432.52,1100.00,,
905353984,HCPCS L3984,HC Fx Ox Wrist,724.00,724.00,481.55,724.00,,
905353995,HCPCS L3995,HC Fx Ox Add Sock,120.00,120.00,39.99,120.00,,
905354000,HCPCS L4000,HC Replace Girdle Milwaukee,1971.00,1971.00,1458.54,1971.00,,
905354002,HCPCS L4002,HC Replace Strap Any Orthosis,23.00,23.00,17.02,23.00,,
905354010,HCPCS L4010,HC Replace Trilat Socket,1495.00,1495.00,959.52,1495.00,,
905354020,HCPCS L4020,HC Replace Quad Socket Custom,1958.00,1958.00,1231.48,1958.00,,
905354030,HCPCS L4030,HC Replace Quad Socket Brim,1412.00,1412.00,721.85,1412.00,,
905354040,HCPCS L4040,HC Replace Molded Thigh Lacer,1068.00,1068.00,583.61,1068.00,,
905354045,HCPCS L4045,HC Replace Non-Molded Lacer,616.00,616.00,455.84,616.00,,
905354050,HCPCS L4050,HC Replace Molded Calf Lacer,1068.00,1068.00,590.25,1068.00,,
905354055,HCPCS L4055,HC Replace Non-Molded Lacer,526.00,526.00,382.22,526.00,,
905354060,HCPCS L4060,HC Replace High Roll Cuff,503.00,503.00,372.22,503.00,,
905354070,HCPCS L4070,HC Replace Prox/Dist Upright,576.00,576.00,402.36,576.00,,
905354080,HCPCS L4080,HC Replace Prox Thigh Band,160.00,160.00,118.40,160.00,,
905354090,HCPCS L4090,HC Replace Kafo Band,200.00,200.00,118.03,200.00,,
905354100,HCPCS L4100,HC Leather Kafo-Afo Porx,249.00,249.00,149.13,249.00,,
905354110,HCPCS L4110,HC Replace Leather Cuff,200.00,200.00,121.24,200.00,,
905354130,HCPCS L4130,HC Replace Pretibial Shell,996.00,996.00,709.34,996.00,,
905354205,HCPCS L4205,HC Repair Orthotic Device 15 Min,153.00,153.00,44.84,153.00,,
905354210,HCPCS L4210,HC Repair Orthotic Device Parts,337.00,337.00,47.87,337.00,,
905354310,HCPCS L4396,HC Afo Static/Dynamic Multi Podus,486.00,486.00,57.75,486.00,,
905354320,HCPCS L4392,HC Multi-Podus Liner,243.00,243.00,25.90,243.00,,
905354350,HCPCS L4350,HC Pneumatic Ankle Aircast Type,192.00,192.00,127.80,192.00,,
905354360,HCPCS L4360,HC Pneumatic Walking Cast,541.00,541.00,346.41,541.00,,
905354370,HCPCS L4370,HC Pneumatic Full Leg Splint,212.00,212.00,156.88,212.00,,
905354386,HCPCS L4386,HC Non-Pneumatic Walking Splint,249.00,249.00,177.45,249.00,,
905354394,HCPCS L4394,HC Replace Foot Drop Spint,33.00,33.00,18.87,33.00,,
905354398,HCPCS L4398,HC Foot Drop Splint Recumbent,149.00,149.00,85.04,149.00,,
905355000,HCPCS L5000,HC Part Ft Shoe Insert W/Toe Fill,1032.00,1032.00,686.55,1032.00,,
905355010,HCPCS L5010,HC Prt Ft Mold Skt Ankl Hi Toe Fl,2983.00,2983.00,1541.31,2983.00,,
905355020,HCPCS L5020,HC Prt Ft Mold Skt Tib Tubercle,4241.00,4241.00,3018.62,4241.00,,
905355050,HCPCS L5050,HC Symes Molded Socket Sach Foot,6319.00,6319.00,3041.82,6319.00,,
905355060,HCPCS L5060,HC Symes Met Frm Mold Leath Sockt,9960.00,9960.00,4207.12,9960.00,,
905355100,HCPCS L5100,HC Bk Mold Socket Shin Sach Foot,6741.00,6741.00,3071.33,6741.00,,
905355105,HCPCS L5105,HC K Plst Skt Joint&Thigh Lac Sac,9945.00,9945.00,5291.57,9945.00,,
905355150,HCPCS L5150,HC Kd Mld Sokt Ext Knee Jts Sach,9781.00,9781.00,5349.04,9781.00,,
905355160,HCPCS L5160,HC Kd Bent Knee Sach Foot,15001.00,15001.00,5818.05,15001.00,,
905355200,HCPCS L5200,HC Ad Mld Skt Sngl Axis Knee Sach,8448.00,8448.00,4584.66,8448.00,,
905355210,HCPCS L5210,HC Ak Stubbies,5379.00,5379.00,3382.65,5379.00,,
905355220,HCPCS L5220,HC Ak Stubbies W/ Articultd Ankle,8217.00,8217.00,4201.40,8217.00,,
905355230,HCPCS L5230,HC Ak Pffd Sach Foot,11884.00,11884.00,5794.56,11884.00,,
905355250,HCPCS L5250,HC Hd Candian Type W/Sach Foot,19551.00,19551.00,7390.28,19551.00,,
905355270,HCPCS L5270,HC Hd Tilt Table With Sach,18617.00,18617.00,7037.23,18617.00,,
905355280,HCPCS L5280,HC Hp Canadian Type W Sach,15701.00,15701.00,7755.69,15701.00,,
905355301,HCPCS L5301,HC Bk Pros Mid Skt Endo No-Cover,5237.00,5237.00,3482.38,5237.00,,
905355311,HCPCS L5311,HC Kd Pros Mid Skt Endo No-Cover,6320.00,6320.00,4676.80,6320.00,,
905355321,HCPCS L5321,HC Ak Pros Mid Skt Endo No-Cover,7529.00,7529.00,5006.35,7529.00,,
905355331,HCPCS L5331,"HC Hd Pros Mid Skt Endo,No-Cover",9341.00,9341.00,6653.02,9341.00,,
905355341,HCPCS L5341,"HC Hp Pros Mid Skt Endo,No-Cover",10808.00,10808.00,7698.25,10808.00,,
905355400,HCPCS L5400,HC Bk Ipop Include 1 Cast Change,1760.00,1760.00,1302.40,1812.79,,
905355410,HCPCS L5410,HC Bk Ipop Add Cast/Align Change,441.00,441.00,326.34,477.31,,
905355420,HCPCS L5420,HC Ak Ipop Include 1 Cast Change,2426.00,2426.00,1795.24,2426.00,,
905355430,HCPCS L5430,HC Ak Ipop Add Cast/Align Changes,522.00,522.00,386.28,645.31,,
905355450,HCPCS L5450,HC Bk Ipop Non-Wt Brng Rigd Dress,653.00,653.00,465.42,653.00,,
905355460,HCPCS L5460,HC Ak Ipop Non-Wt Brng Rigd Dress,875.00,875.00,622.94,875.00,,
905355500,HCPCS L5500,HC Bk Initl Ptb Plstr Skt Sach Ft,2478.00,2478.00,1833.72,2478.00,,
905355505,HCPCS L5505,HC Ak Initl Plstr Skt Sach Foot,3143.00,3143.00,2325.82,3143.00,,
905355510,HCPCS L5510,HC Bk Preprtory Ptb Plaster Sockt,1486.00,1486.00,1099.64,2009.73,,
905355520,HCPCS L5520,HC Bk Prep Ptb Thermoplstic Sockt,1988.00,1988.00,1471.12,2189.12,,
905355530,HCPCS L5530,HC Bk Prep Ptb Custom Plast Sockt,3717.00,3717.00,2630.95,3717.00,,
905355535,HCPCS L5535,HC Bk Preparatory Ptb Pre-Fab,2817.00,2817.00,2084.58,2817.00,,
905355540,HCPCS L5540,HC Bk Prep Ptb Laminated Socket,4143.00,4143.00,2755.13,4143.00,,
905355560,HCPCS L5560,HC Ak Prep Plstr Socket Sach Foot,2660.00,2660.00,1968.40,2685.65,,
905355570,HCPCS L5570,HC Ak Prep Thermoplastic Socket,5916.00,5916.00,2944.38,5916.00,,
905355580,HCPCS L5580,HC Ak Prep Custom Thermoplastic,5141.00,5141.00,3573.73,5141.00,,
905355585,HCPCS L5585,HC Ak Prearatory Prefab Socket,3999.00,3999.00,2959.26,3999.00,,
905355590,HCPCS L5590,HC Ak Prep Laminated Socket Sach,5507.00,5507.00,3661.70,5507.00,,
905355595,HCPCS L5595,HC Hd/Hp Prep Thermoplastic Sach,7494.00,7494.00,5545.56,7494.00,,
905355600,HCPCS L5600,HC Hd/Hp Prep Laminated Socket,8744.00,8744.00,6470.56,8744.00,,
905355610,HCPCS L5610,HC Ak Addition Hydracadence,8522.00,8522.00,2799.45,8522.00,,
905355611,HCPCS L5611,HC Ak Add 4-Bar Friction Swing Ph,4623.00,4623.00,2264.00,4623.00,,
905355613,HCPCS L5613,HC Ak Add 4-Bar Hydraulic Swg Phs,9054.00,9054.00,3732.93,9054.00,,
905355614,HCPCS L5614,HC Ak Add 4-Bar Pneumatic Swg Phs,13174.00,13174.00,1892.49,13174.00,,
905355616,HCPCS L5616,HC Ak Addition Multiplex System,3643.00,3643.00,1612.21,3643.00,,
905355617,HCPCS L5617,"HC Addn to Le, Quick Chng Self-Al",1251.00,1251.00,627.48,1251.00,,
905355618,HCPCS L5618,HC Symes Addition Test Socket,520.00,520.00,329.89,520.00,,
905355620,HCPCS L5620,HC Bk Addition Test Socket,520.00,520.00,334.13,520.00,,
905355622,HCPCS L5622,HC Kd Addition Test Socket,698.00,698.00,433.07,698.00,,
905355624,HCPCS L5624,HC Ak Addition Test Socket,698.00,698.00,475.00,698.00,,
905355626,HCPCS L5626,HC Hd Addition Test Socket,745.00,745.00,551.30,745.00,,
905355628,HCPCS L5628,HC Hp Addition Test Socket,745.00,745.00,551.30,745.00,,
905355629,HCPCS L5629,HC Bk Addition Acrylic Socket,520.00,520.00,363.05,520.00,,
905355630,HCPCS L5630,HC Symes Add Expand Wall Socket,705.00,705.00,521.70,705.00,,
905355631,HCPCS L5631,HC Ak Addition Acrylic Socket,859.00,859.00,501.95,859.00,,
905355632,HCPCS L5632,HC Symes Addition Ptb Brim Design,406.00,406.00,269.97,406.00,,
905355634,HCPCS L5634,HC Symes Add Posterior Open Sockt,869.00,869.00,463.34,869.00,,
905355636,HCPCS L5636,HC Symes Add Medial Open Socket,438.00,438.00,291.08,438.00,,
905355637,HCPCS L5637,HC Bk Addition Total Contact Sckt,659.00,659.00,438.32,659.00,,
905355638,HCPCS L5638,HC Bk Addition Leather Socket,947.00,947.00,700.78,947.00,,
905355639,HCPCS L5639,HC Bk Addition Wood Socket,2097.00,2097.00,1551.78,2097.00,,
