procedure,code,description,gross_pay,cash_pay,minimum,maximum
56983,HCPCS C1713,5028-7-030 ROD STRY 8X174 MRI SEMI CIRCULAR CURVED ,1089.00,1089.00,7.82,1089.28
56984,HCPCS C1713,5038-5-060 PIN STRY 3X60 APEX S/D HALF 10 THR,350.00,350.00,7.82,350.00
56985,HCPCS C1713,5038-5-080 PIN STRY 3X80 20 CONT THR APEX HALF,350.00,350.00,7.82,350.00
56986,HCPCS C1713,5047-1-030 CAP STRY 3MM PROTECTIVE BROWN TIP,191.00,191.00,7.82,191.10
56987,HCPCS C1713,5048-5-065 ROD STRY 5MMX65MM HII COMPACT MRI CONNECTING ,383.00,383.00,7.82,382.80
56988,HCPCS C1713,5048-5-100 ROD STRY 5MMX100MM HII COMPACT MRI CONNECTING ,383.00,383.00,7.82,382.80
56989,HCPCS C1713,5048-5-150 ROD STRY 5MMX150MM HII COMPACT MRI CONNECTING ,383.00,383.00,7.82,382.80
SK001820,HCPCS C1768,GRAF VASCU 18X20 ST GORE KNITTED POLY,2300.00,2300.00,460.00,1702.00
56990,HCPCS C1713,5048-5-200 ROD STRY 5MMX200MM HII COMPACT MRI CONNECTING,383.00,383.00,7.82,382.80
56991,HCPCS C1713,5048-5-250 ROD STRY 5MMX250MM HII COMPACT MRI CONNECTING ,383.00,383.00,7.82,382.80
56992,HCPCS C1713,5048-5-300 ROD STRY 5MMX300MM HII COMPACT MRI CONNECTING ,447.00,447.00,7.82,447.18
56993,HCPCS C1713,54-25291 PLT STRY STANDARD DORSAL SMARTLOCK LEFT,2404.00,2404.00,7.47,1778.99
56994,HCPCS C1713,54-25292 PLT STRY WIDE DORSAL SMARTLOCK RIGHT,2404.00,2404.00,7.47,1778.99
56995,HCPCS C1713,54-25294 PLT STRY STANDARD X LONG DORSAL SMARTLOCK DR RIGHT,2774.00,2774.00,7.47,2052.75
56996,HCPCS C1713,54-25295 PLT STRY STANDARD X LONG DORSAL SMARTLOCK DR LEFT ,2774.00,2774.00,7.47,2052.75
56997,HCPCS C1713,54-25296 PLT STRY WIDE X LONG DORSAL SMARTLOCK DR RIGHT,2774.00,2774.00,7.47,2052.75
56998,HCPCS C1713,54-25297 PLT STRY WIDE X LONG DORSAL SMARTLOCK DR LEFT,2774.00,2774.00,7.47,2052.75
56999,HCPCS C1713,54-25374 PLT STRY NARROW VOLAR SMARTLOCK DR PLT LEFT,2359.00,2359.00,7.47,1745.63
BK2412,Custom 900700155,GRAF VASCU 24X12X50 GORE BIFUR KNIT,2687.00,2687.00,537.42,1988.45
57000,HCPCS C1713,54-25375 PLT STRY NARROW LONG VOLAR SMARTLOCK DR LEFT,2724.00,2724.00,7.47,2015.47
57001,HCPCS C1713,54-25377 PLT STRY STANDARD LONG VOLAR SMARTLOCK DR LEFT,2724.00,2724.00,7.47,2015.47
57002,HCPCS C1713,54-25387 PLT STRY STANDARD LONG VOLAR SMARTLOCK DR RIGHT,2724.00,2724.00,7.47,2015.47
57003,HCPCS C1713,54-25400 PLT STRY SHORT RADIAL COLUMN SMARTLOCK,2072.00,2072.00,7.82,2038.69
57004,HCPCS C1713,54-25402 PLT STRY SHORT ULNAR COLUMN SMARTLOCK RIGHT,2072.00,2072.00,7.82,2038.69
57005,HCPCS C1713,54-25403 PLT STRY SHORT ULNAR COLUMN SMARTLOCK LEFT,2072.00,2072.00,7.82,2038.69
57006,HCPCS C1713,54-25404 PLT STRY LONG ULNAR COLUMN SMARTLOCK RIGHT,2072.00,2072.00,7.82,2038.69
57007,HCPCS C1713,54-25405 PLT STRY LONG ULNAR COLUMN SMARTLOCK LEFT,2072.00,2072.00,7.82,2038.69
57008,HCPCS C1713,54-25677 PLT STRY 14-HOLES LONG VOLAR DR INTERMEDIATE LEFT ,2903.00,2903.00,7.47,2147.93
57009,HCPCS C1713,54-25687 PLT STRY 14-HOLES LONG VOLAR DR INTERMEDIATE RIGHT ,2903.00,2903.00,7.47,2147.93
BK2211,Custom 900700155,GRAF VASCU 22X11X50 GORE BIFUR KNIT,2687.00,2687.00,537.42,1988.45
57010,HCPCS C1713,54-25783 PLT STRY 10 HOLES EXTRASHORT VOLAR DR STANDARD RIGHT ,2521.00,2521.00,7.47,1865.34
57011,HCPCS C1713,57-05101 PLT STRY 4 HOLE PROFYLE/XS STGHT ,700.00,700.00,7.82,699.66
57012,HCPCS C1713,57-05116 PLT STRY 16 HOLE PROFYLE/XS STGHT ,1129.00,1129.00,7.82,1128.84
57013,HCPCS C1713,57-05140 PLT STRY 90DG NARROW PROFYLE/XS T,700.00,700.00,7.82,699.66
57014,HCPCS C1713,57-05142 PLT STRY 90DEG 8 HOLE PROFYLE/XS  NA,807.00,807.00,7.82,807.30
57015,HCPCS C1713,57-05150 PLT STRY NRW PROFYLE/XS T-BEVL  RT,807.00,807.00,7.82,807.30
57016,HCPCS C1713,57-05151 PLT STRY NRW PROFYLE/XS T-BEVL LT,807.00,807.00,7.82,807.30
57017,HCPCS C1713,57-05190 PLT STRY 3-D 2X2 HOLE PROFYLE/XS ,1129.00,1129.00,7.82,1128.84
57018,HCPCS C1713,57-05191 PLT STRY 3-D 3X2 HOLE PROFYLE/XS ,1129.00,1129.00,7.82,1128.84
57019,HCPCS C1713,57-05192 PLT STRY 3-D 4X2 HOLE PROFYLE/XS ,1129.00,1129.00,7.82,1128.84
BK2010,Custom 900700155,GRAFT VASCU 20X10X50 GORE BIFUR KNITT,2730.00,2730.00,546.00,2020.20
57020,HCPCS C1713,57-05195 PLT STRY 4X2H PROFYLE/XS REPLANT,1129.00,1129.00,7.82,1128.84
57021,HCPCS C1713,57-05197 PLT STRY 2X2+2HOLE PROFYLE/XS 3D ,1129.00,1129.00,7.82,1128.84
57022,HCPCS C1713,57-10304 PLT STRY 1 7 S PROFYLE HAND LOCK PLTSTRAI4H,1253.00,1253.00,7.82,1252.76
57023,HCPCS C1713,57-10316 PLT STRY 1 7 S PROFYLE HAND LOCK PLTSTRAI16H,1691.00,1691.00,7.82,1690.68
57024,HCPCS C1713,57-10320 PLT STRY 1 7 S PROFYLE HAND LOCK L-PLTRI6H,1253.00,1253.00,7.82,1252.76
57025,HCPCS C1713,57-10321 PLT STRY 1 7 S PROFYLE HAND LOCK L-PLTLE6H,1253.00,1253.00,7.82,1252.76
57026,HCPCS C1713,57-10340 PLT STRY 1 7 S PROFYLE HAND LOCK T-PLTNAR6H,1253.00,1253.00,7.82,1252.76
57027,HCPCS C1713,57-10368 PLT STRY 1 7 S PROFYLE HAND LOCK T-PLTWIDE8H,1691.00,1691.00,7.82,1690.68
57028,HCPCS C1713,57-10380 PLT STRY 1 7 S PROFYLE HAND LOCK ROTATION PLT5H,1691.00,1691.00,7.82,1690.68
57029,HCPCS C1713,57-10390 PLT STRY 2X2H 1 7 S PROFYLE HAND LOCK 3-D PLT,1691.00,1691.00,7.82,1690.68
BK1608,Custom 900700155,GRAF VASCU 16X8X50GORE BIFUR KNITT,2687.00,2687.00,537.42,1988.45
57030,HCPCS C1713,57-10391 PLT STRY 3X2H 1 7 S PROFYLE HAND LOCK 3-D PLT,1691.00,1691.00,7.82,1690.68
57031,HCPCS C1713,57-10392 PLT STRY 4X2H 1 7 S PROFYLE HAND LOCK 3-D PLT,1691.00,1691.00,7.82,1690.68
57032,HCPCS C1713,57-10395 PLT STRY 4X2H 1 7 S PROFYLE HAND LOCK 3-D REPL PL,1691.00,1691.00,7.82,1690.68
57033,HCPCS C1713,57-10397 PLT STRY 2X2+2H 1 7 S PROFYLE HAND LOCK 3-D PLT,1691.00,1691.00,7.82,1690.68
57034,HCPCS C1713,57-13442 PLT STRY L PROFYLE HAND COMP T-PLTNAR10H,960.00,960.00,7.82,960.48
57035,HCPCS C1713,57-15301 PLT STRY 2 3 M PROFYLE HAND LOCK PLTSTRAI4H,1253.00,1253.00,7.82,1252.76
57036,HCPCS C1713,57-15316 PLT STRY 2 3 M PROFYLE HAND LOCK PLTTRAI16H,1691.00,1691.00,7.82,1690.68
57037,HCPCS C1713,57-15321 PLT STRY 2 3 M PROFYLE HAND LOCK L-PLTLE6H,1253.00,1253.00,7.82,1252.76
57038,HCPCS C1713,57-15324 PLT STRY 2 3 M PROFYLE HAND LOCK LE MC V PLT5H,1691.00,1691.00,7.82,1690.68
57039,HCPCS C1713,57-15325 PLT STRY 2 3 M PROFYLE HAND LOCK RI MC V PLT5H,1691.00,1691.00,7.82,1690.68
BK1407,Custom 900700155,GRAF VASCU 14X7X50 GORE BIFUR KNITT,2687.00,2687.00,537.42,1988.45
57040,HCPCS C1713,57-15360 PLT STRY 2 3 M PROFYLE HAND LOCK T-PLTREG7H,1691.00,1691.00,7.82,1690.68
57041,HCPCS C1713,57-15390 PLT STRY 2X2H 2 3 M PROFYLE HAND LOCK 3-D PLT,1691.00,1691.00,7.82,1690.68
57042,HCPCS C1713,57-15391 PLT STRY 3X2H 2 3 M PROFYLE HAND LOCK 3-D PLT,1691.00,1691.00,7.82,1690.68
57043,HCPCS C1713,57-15392 PLT STRY 4X2H 2 3 M PROFYLE HAND LOCK 3-D PLT,1691.00,1691.00,7.82,1690.68
57044,HCPCS C1713,57-15395 PLT STRY 4X2H 2 3 M PROFYLE HAND LOCK 3-D REPL PL,1691.00,1691.00,7.82,1690.68
57045,HCPCS C1713,57-15397 PLT STRY 2X2+2H 2 3 M PROFYLE HAND LOCK 3-D PLT,1691.00,1691.00,7.82,1690.68
57046,HCPCS C1713,58-12004E SCRW STRY 1 2X4MM BONE SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
57047,HCPCS C1713,58-12005E SCRW STRY 1 2X5MM BONE SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
57048,HCPCS C1713,58-12006E SCRW STRY 1 2X6MM BONE SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
57049,HCPCS C1713,58-12007E SCRW STRY 1 2X7MM BONE SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
34306,Custom 900700155,VALV ST JUDE STD MITRAL MJ501-25,10510.00,10510.00,2102.00,7777.40
57050,HCPCS C1713,58-12008E SCRW STRY 1 2X8MM BONE SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
57051,HCPCS C1713,58-12009E SCRW STRY 1 2X9MM BONE SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
57052,HCPCS C1713,58-12010E SCRW STRY 1 2X10MM BONE SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
57053,HCPCS C1713,58-12012E SCRW STRY 1 2X12MM BONE SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
57054,HCPCS C1713,58-12014E SCRW STRY 1 2X14MM BONE SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
57055,HCPCS C1713,58-12018E SCRW STRY 1 2X18MM BONE SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
57056,HCPCS C1713,58-12020E SCRW STRY 1 2X20MM BONE SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
57057,HCPCS C1713,58-14007E SCRW STRY 1 4X7MM EMERG SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
57058,HCPCS C1713,58-14009E SCRW STRY 1 4X9MM EMERG SCRWSCROSSPINSELFT,350.00,350.00,7.82,350.00
57059,HCPCS C1713,59-12011 SCRW STRY 1 2X11MM S/T PROFYLE/BONE,350.00,350.00,7.82,350.00
21509,Custom 900700155,VALV ST JUDE REGENT AORTIC 27MM,10510.00,10510.00,2102.00,7777.40
57060,HCPCS C1713,59-12013 SCRW STRY 1 2X13MM S/T PROFYLE/BONE ,350.00,350.00,7.82,350.00
57061,HCPCS C1713,59-12049E SCRW STRY 1 2 MM WSHR FOR BONE S,172.00,172.00,7.82,172.20
57062,HCPCS C1713,59-17049E SCRW STRY 1 7 MM WSHR FOR BONE S,172.00,172.00,7.82,172.20
57063,HCPCS C1713,59-23049E SCRW STRY 2 3MM WSHR FOR BONE S,172.00,172.00,7.82,172.20
57064,HCPCS C1713,IC2510 SCRW STRY 2 5MM HEADED LENGTH 10MM,596.00,596.00,7.82,596.16
57065,HCPCS C1713,IC2512 SCRW STRY 2 5MM HEADED LENGTH 12MM,596.00,596.00,7.82,596.16
57066,HCPCS C1713,IC2514 SCRW STRY 2 5MM HEADED LENGTH 14MM,596.00,596.00,7.82,596.16
57067,HCPCS C1713,IC2516 SCRW STRY 2 5MM HEADED LENGTH 16MM,596.00,596.00,7.82,596.16
57068,HCPCS C1713,IC2518 SCRW STRY 2 5MM HEADED LENGTH 18MM,596.00,596.00,7.82,596.16
57069,HCPCS C1713,IC2520 SCRW STRY 2 5MM HEADED LENGTH 20MM,596.00,596.00,7.82,596.16
4161,HCPCS C1713,PEGS VOLAR PLT THRD 2.5X16MM,496.00,496.00,7.82,495.90
21510,Custom 900700155,VALV ST JUDE REGENT AORTIC 25MM,10510.00,10510.00,2102.00,7777.40
57070,HCPCS C1713,IC2522 SCRW STRY 2 5MM HEADED LENGTH 22MM,596.00,596.00,7.82,596.16
57071,HCPCS C1713,IC2524 SCRW STRY 2 5MM HEADED LENGTH 24MM,596.00,596.00,7.82,596.16
57072,HCPCS C1713,IC2526 SCRW STRY 2 5MM HEADED LENGTH 26MM,596.00,596.00,7.82,596.16
57073,HCPCS C1713,IC2528 SCRW STRY 2 5MM HEADED LENGTH 28MM,596.00,596.00,7.82,596.16
57074,HCPCS C1713,IC2530 SCRW STRY 2 5MM HEADED LENGTH 30MM,596.00,596.00,7.82,596.16
57075,HCPCS C1713,IC2532 SCRW STRY 2 5MM HEADED LENGTH 32MM,596.00,596.00,7.82,596.16
57076,HCPCS C1713,IC2534 SCRW STRY 2 5MM HEADED LENGTH 34MM,596.00,596.00,7.82,596.16
57077,HCPCS C1713,IC2538 SCRW STRY 2 5MM HEADED LENGTH 38MM,596.00,596.00,7.82,596.16
57078,HCPCS C1713,IC2540 SCRW STRY 2 5MM HEADED LENGTH 40MM,596.00,596.00,7.82,596.16
57079,HCPCS C1713,IC3010 SCRW STRY 3 0MM HEADED LENGTH 10MM,596.00,596.00,7.82,596.16
3814,Custom 900700155,VALV ST JUDE REGENT AORTIC 23MM,10510.00,10510.00,2102.00,7777.40
57080,HCPCS C1713,IC3012 SCRW STRY 3 0MM HEADED LENGTH 12MM,596.00,596.00,7.82,596.16
57081,HCPCS C1713,IC3014 SCRW STRY 3 0MM HEADED LENGTH 14MM,596.00,596.00,7.82,596.16
57082,HCPCS C1713,IC3016 SCRW STRY 3 0MM HEADED LENGTH 16MM,596.00,596.00,7.82,596.16
57083,HCPCS C1713,IC3018 SCRW STRY 3 0MM HEADED LENGTH 18MM,596.00,596.00,7.82,596.16
57084,HCPCS C1713,IC3020 SCRW STRY 3 0MM HEADED LENGTH 20MM,596.00,596.00,7.82,596.16
57085,HCPCS C1713,IC3022 SCRW STRY 3 0MM HEADED LENGTH 22MM,596.00,596.00,7.82,596.16
57086,HCPCS C1713,IC3024 SCRW STRY 3 0MM HEADED LENGTH 24MM,596.00,596.00,7.82,596.16
57087,HCPCS C1713,IC3026 SCRW STRY 3 0MM HEADED LENGTH 26MM,596.00,596.00,7.82,596.16
57088,HCPCS C1713,IC3028 SCRW STRY 3 0MM HEADED LENGTH 28MM,596.00,596.00,7.82,596.16
57089,HCPCS C1713,IC3030 SCRW STRY 3 0MM HEADED LENGTH 30MM,596.00,596.00,7.82,596.16
57090,HCPCS C1713,IC3032 SCRW STRY 3 0MM HEADED LENGTH 32MM,596.00,596.00,7.82,596.16
57091,HCPCS C1713,IC3034 SCRW STRY 3 0MM HEADED LENGTH 34MM,596.00,596.00,7.82,596.16
57092,HCPCS C1713,IC3036 SCRW STRY 3 0MM HEADED LENGTH 36MM,596.00,596.00,7.82,596.16
57093,HCPCS C1713,IC3038 SCRW STRY 3 0MM HEADED LENGTH 38MM,596.00,596.00,7.82,596.16
57094,HCPCS C1713,IC3040 SCRW STRY 3 0MM HEADED LENGTH 40MM,596.00,596.00,7.82,596.16
57095,HCPCS C1713,IC4012 SCRW STRY 4 0MM HEADED LENGTH 12MM,596.00,596.00,7.82,596.16
57096,HCPCS C1713,IC4014 SCRW STRY 4 0MM HEADED LENGTH 14MM,596.00,596.00,7.82,596.16
57097,HCPCS C1713,IC4016 SCRW STRY 4 0MM HEADED LENGTH 16MM,596.00,596.00,7.82,596.16
57098,HCPCS C1713,IC4018 SCRW STRY 4 0MM HEADED LENGTH 18MM,596.00,596.00,7.82,596.16
57099,HCPCS C1713,IC4020 SCRW STRY 4 0MM HEADED LENGTH 20MM,596.00,596.00,7.82,596.16
3830,Custom 900700155,VALV ST JUDE AORTIC W/HEMASHIELD 21MM,13060.00,13060.00,2612.00,9664.40
57100,HCPCS C1713,IC4022 SCRW STRY 4 0MM HEADED LENGTH 22MM,596.00,596.00,7.82,596.16
57101,HCPCS C1713,IC4024 SCRW STRY 4 0MM HEADED LENGTH 24MM,596.00,596.00,7.82,596.16
57102,HCPCS C1713,IC4026 SCRW STRY 4 0MM HEADED LENGTH 26MM,596.00,596.00,7.82,596.16
57103,HCPCS C1713,IC4028 SCRW STRY 4 0MM HEADED LENGTH 28MM,596.00,596.00,7.82,596.16
57104,HCPCS C1713,IC4032 SCRW STRY 4 0MM HEADED LENGTH 32MM,596.00,596.00,7.82,596.16
57105,HCPCS C1713,IC4034 SCRW STRY 4 0MM HEADED LENGTH 34MM,596.00,596.00,7.82,596.16
57106,HCPCS C1713,IC4042 SCRW STRY 4 0MM HEADED LENGTH 42MM,596.00,596.00,7.82,596.16
57107,HCPCS C1713,IC4044 SCRW STRY 4 0MM HEADED LENGTH 44MM,596.00,596.00,7.82,596.16
57108,HCPCS C1713,IC4046 SCRW STRY 4 0MM HEADED LENGTH 46MM,596.00,596.00,7.82,596.16
57109,HCPCS C1713,IC4048 SCRW STRY 4 0MM HEADED LENGTH 48MM,596.00,596.00,7.82,596.16
17AFHPJ-505,Custom 900700155,VALV ST JUDE HP AORTIC ROTATABLE 17MM,10205.00,10205.00,2041.00,7551.70
57110,HCPCS C1713,IC4050 SCRW STRY 4 0MM HEADED LENGTH 50MM,596.00,596.00,7.82,596.16
57111,HCPCS C1713,IH2510 SCRW STRY 2 5MM HEADLESS LENGTH 10MM,1039.00,1039.00,7.82,1039.23
57112,HCPCS C1713,IH2512 SCRW STRY 2 5MM HEADLESS LENGTH 12MM,1039.00,1039.00,7.82,1039.23
57113,HCPCS C1713,IH2514 SCRW STRY 2 5MM HEADLESS LENGTH 14MM,1039.00,1039.00,7.82,1039.23
57114,HCPCS C1713,IH2516 SCRW STRY 2 5MM HEADLESS LENGTH 16MM,1039.00,1039.00,7.82,1039.23
57115,HCPCS C1713,IH2518 SCRW STRY 2 5MM HEADLESS LENGTH 18MM,1039.00,1039.00,7.82,1039.23
57116,HCPCS C1713,IH2520 SCRW STRY 2 5MM HEADLESS LENGTH 20MM,1039.00,1039.00,7.82,1039.23
57117,HCPCS C1713,IH2522 SCRW STRY 2 5MM HEADLESS LENGTH 22MM,1039.00,1039.00,7.82,1039.23
57118,HCPCS C1713,IH2524 SCRW STRY 2 5MM HEADLESS LENGTH 24MM,1039.00,1039.00,7.82,1039.23
57119,HCPCS C1713,IH2526 SCRW STRY 2 5MM HEADLESS LENGTH 26MM,1039.00,1039.00,7.82,1039.23
SR08050070L,HCPCS C1768,GRAF VASCU 8X50X70 GORE STRCH STD RING,3900.00,3900.00,780.00,2886.00
57120,HCPCS C1713,IH2528 SCRW STRY 2 5MM HEADLESS LENGTH 28MM,1039.00,1039.00,7.82,1039.23
57121,HCPCS C1713,IH2530 SCRW STRY 2 5MM HEADLESS LENGTH 30MM,1039.00,1039.00,7.82,1039.23
57122,HCPCS C1713,IH2532 SCRW STRY 2 5MM HEADLESS LENGTH 32MM,1039.00,1039.00,7.82,1039.23
57123,HCPCS C1713,IH2534 SCRW STRY 2 5MM HEADLESS LENGTH 34MM,1039.00,1039.00,7.82,1039.23
57124,HCPCS C1713,IH2536 SCRW STRY 2 5MM HEADLESS LENGTH 36MM,1039.00,1039.00,7.82,1039.23
57125,HCPCS C1713,IH2538 SCRW STRY 2 5MM HEADLESS LENGTH 38MM,1039.00,1039.00,7.82,1039.23
57126,HCPCS C1713,IH2540 SCRW STRY 2 5MM HEADLESS LENGTH 40MM,1039.00,1039.00,7.82,1039.23
57127,HCPCS C1713,IH3010 SCRW STRY 3 0MM HEADLESS LENGTH 10MM,1039.00,1039.00,7.82,1039.23
57128,HCPCS C1713,IH3012 SCRW STRY 3 0MM HEADLESS LENGTH 12MM,1039.00,1039.00,7.82,1039.23
57129,HCPCS C1713,IH3014 SCRW STRY 3 0MM HEADLESS LENGTH 14MM,1039.00,1039.00,7.82,1039.23
800.604.04S,HCPCS C1713,SCRE SYN CORT REABS 1.5 X 4MM 4/PK,810.00,810.00,7.82,809.60
57130,HCPCS C1713,IH3016 SCRW STRY 3 0MM HEADLESS LENGTH 16MM,1039.00,1039.00,7.82,1039.23
57131,HCPCS C1713,IH3018 SCRW STRY 3 0MM HEADLESS LENGTH 18MM,1039.00,1039.00,7.82,1039.23
57132,HCPCS C1713,IH3020 SCRW STRY 3 0MM HEADLESS LENGTH 20MM,1039.00,1039.00,7.82,1039.23
57133,HCPCS C1713,IH3022 SCRW STRY 3 0MM HEADLESS LENGTH 22MM,1039.00,1039.00,7.82,1039.23
57134,HCPCS C1713,IH3024 SCRW STRY 3 0MM HEADLESS LENGTH 24MM,1039.00,1039.00,7.82,1039.23
57135,HCPCS C1713,IH3026 SCRW STRY 3 0MM HEADLESS LENGTH 26MM,1039.00,1039.00,7.82,1039.23
57136,HCPCS C1713,IH3028 SCRW STRY 3 0MM HEADLESS LENGTH 28MM,1039.00,1039.00,7.82,1039.23
57137,HCPCS C1713,IH3030 SCRW STRY 3 0MM HEADLESS LENGTH 30MM,1039.00,1039.00,7.82,1039.23
57138,HCPCS C1713,IH3034 SCRW STRY 3 0MM HEADLESS LENGTH 34MM,1039.00,1039.00,7.82,1039.23
57139,HCPCS C1713,IH3040 SCRW STRY 3 0MM HEADLESS LENGTH 40MM,1039.00,1039.00,7.82,1039.23
57140,HCPCS C1713,IH4012 SCRW STRY 4 0MM HEADLESS LENGTH 12MM,1039.00,1039.00,7.82,1039.23
57141,HCPCS C1713,IH4014 SCRW STRY 4 0MM HEADLESS LENGTH 14MM,1039.00,1039.00,7.82,1039.23
57142,HCPCS C1713,IH4016 SCRW STRY 4 0MM HEADLESS LENGTH 16MM,1039.00,1039.00,7.82,1039.23
57143,HCPCS C1713,IH4018 SCRW STRY 4 0MM HEADLESS LENGTH 18MM,1039.00,1039.00,7.82,1039.23
57144,HCPCS C1713,IH4020 SCRW STRY 4 0MM HEADLESS LENGTH 20MM,1039.00,1039.00,7.82,1039.23
57145,HCPCS C1713,IH4022 SCRW STRY 4 0MM HEADLESS LENGTH 22MM,1039.00,1039.00,7.82,1039.23
57146,HCPCS C1713,IH4024 SCRW STRY 4 0MM HEADLESS LENGTH 24MM,1039.00,1039.00,7.82,1039.23
57147,HCPCS C1713,IH4026 SCRW STRY 4 0MM HEADLESS LENGTH 26MM,1039.00,1039.00,7.82,1039.23
57148,HCPCS C1713,IH4028 SCRW STRY 4 0MM HEADLESS LENGTH 28MM,1039.00,1039.00,7.82,1039.23
57149,HCPCS C1713,IH4030 SCRW STRY 4 0MM HEADLESS LENGTH 30MM,1039.00,1039.00,7.82,1039.23
915-2411,HCPCS C1713,PLAT LACTOSORB 1.5MM 25X50MM W.LORNZ,1684.00,1684.00,7.82,1683.60
57150,HCPCS C1713,IH4032 SCRW STRY 4 0MM HEADLESS LENGTH 32MM,1039.00,1039.00,7.82,1039.23
57151,HCPCS C1713,IH4034 SCRW STRY 4 0MM HEADLESS LENGTH 34MM,1039.00,1039.00,7.82,1039.23
57152,HCPCS C1713,IH4036 SCRW STRY 4 0MM HEADLESS LENGTH 36MM,1039.00,1039.00,7.82,1039.23
57153,HCPCS C1713,IH4038 SCRW STRY 4 0MM HEADLESS LENGTH 38MM,1039.00,1039.00,7.82,1039.23
57154,HCPCS C1713,IH4040 SCRW STRY 4 0MM HEADLESS LENGTH 40MM,1039.00,1039.00,7.82,1039.23
57155,HCPCS C1713,IH4042 SCRW STRY 4 0MM HEADLESS LENGTH 42MM,1039.00,1039.00,7.82,1039.23
57156,HCPCS C1776,5512F302 PROS STRY TRIATHLON COMPONENT FEMORAL CEMENTED,3900.00,3900.00,780.00,2886.00
57158,HCPCS C1713,600-51 BOLT OPC WIRE LONG,2300.00,2300.00,7.47,1702.00
57163,Custom 900700155,9V6G PACE BS X4 IS1/IS4 VISIONIST,18438.00,18438.00,3687.50,13643.75
57164,HCPCS C1713,608262 STYT MEDT .014 KIT 608262 STR EXT TPR GRAY,224.00,224.00,7.82,224.00
57165,HCPCS C1713,AA01-44F77V PLT STRY 77MM SPINAL OZARK,3900.00,3900.00,7.47,2886.00
57166,HCPCS C1785,EX1151 PACE ABBT 25MMX65MMX13.5 ADAPTER,2070.00,2070.00,414.00,2070.00
57167,HCPCS C1785,EX1150 PACE ABBT TRANSMITTER WIRELESS,2070.00,2070.00,414.00,2070.00
57170,HCPCS C1713,3362-5-075 SCRW STRY 75MM OMEGA PLUS LAG,979.00,979.00,7.82,979.06
57171,HCPCS C1713,3362-5-085 SCRW STRY 85MM OMEGA PLUS LAG,979.00,979.00,7.82,979.06
57172,HCPCS C1713,597023S PLT STRY 3 HOLE 135DEG STANDARD BARREL HIP KEYED,1924.00,1924.00,7.82,1923.72
57173,HCPCS C1713,CS-20CC IMPL EXTCH INTERSEP CALCIUM SULFATE BVF,9975.00,9975.00,7.47,7381.50
57174,HCPCS C1776,523291 PROS J&J 30NK 14X09X130 STEM FEMORAL DISTAL/PROXIMAL,9402.00,9402.00,1195.95,6957.48
57176,HCPCS C1776,550503 PROS J&J 14D SML SLEEVE FEMORAL CEMENTLESS,4803.00,4803.00,960.60,3554.22
3819,HCPCS C1713,PEGS VOLAR PLT THRD 2.5X18MM,377.00,377.00,7.82,377.00
2957,Custom 900700155,IMP PECTUS BAR 16IN,3900.00,3900.00,780.00,2886.00
57177,HCPCS C1776,121745800 PROS SCRW 5.5X45MM GRIPTION TF STE,834.00,834.00,166.70,1252.90
57178,HCPCS C1776,121730800 PROS J&J 5.5X30MM SCREW GRIPTION TF STE,834.00,834.00,166.70,1252.90
57183,HCPCS C1776,121710154 PROS J&J 10X54/56 PINN GRIP REV AUGM TF,7542.00,7542.00,1195.95,5581.08
57186,HCPCS C1713,AR-18716-15 SCRW ARTHX 1.6X15MM LP CORT,580.00,580.00,7.82,580.00
57190,HCPCS C1874,VNMC4040C55TU STNT MEDT 46X46X175MM ENDO,27742.00,27742.00,3473.40,20529.45
91-1507,HCPCS C1713,SCRE X-DRI 1.5 X 7MM HT,350.00,350.00,7.82,350.00
57191,HCPCS C1713,6101-2185512LL8-G2 LORDOTIC STRY 8 DEG 18X55X12MM IMPLANT CASCADIA LAT TI,12975.00,12975.00,7.47,9601.50
57192,HCPCS C1713,6101-2185514LL8-G2 LORDOTIC STRY 8 DEG 18X55X14MM CASCADIA LAT TI IMPLANT,12975.00,12975.00,7.47,9601.50
57193,HCPCS C1713,7908-41F20L PLT STRY 1 HOLE LT 20MM CAYMEN UNITED LAT,10701.00,10701.00,7.47,7918.74
91-2309,HCPCS C1713,SCRE X-DRI 2.3 X 9,245.00,245.00,7.82,245.00
57195,Custom 900700155,AM20-2X04 GRAFT MEMBRANE AMNIOTIC BARRIER ACTISHIELD 2X4CM,4192.00,4192.00,838.50,3102.45
3477,HCPCS C1713,PLTE 1.5MM ULTRA PRE CONTOURED MESH PANEL,3972.00,3972.00,7.47,2939.65
