procedure,code,description,gross_pay,cash_pay,minimum,maximum
6942-5-043,HCPCS C1776,IMPL UNITRAX ACET CUP ENDO HEAD 43MM,1737.00,1737.00,347.44,1737.19
46701,HCPCS C1713,203150080 SCRW ZIMM 5.0 X NCB CORT 80MM SELF-TAPPING,614.00,614.00,122.82,614.10
46702,HCPCS C1713,203155036 SCRW ZIMM 4.0 X NCB CORT 36MM SELF-TAPPING,519.00,519.00,103.82,519.10
46705,HCPCS C1713,47223206055 CABLE READY GRIP SYSTEM CABLE BUTTON 2.5MM HEX DRIVE,762.00,762.00,152.38,761.90
46706,HCPCS C1874,VAMF2424C100TU STNT GRAFT WITH THE CAPTIVIA DELIVERY SYSTEM VALIANT THORACIC,25492.00,25492.00,3473.40,18864.45
46707,HCPCS C1785,W1SR01 AZURE XT SR MRI SURE SCAN,7500.00,7500.00,1500.00,5625.00
46708,HCPCS C1713,661014 SCRW STRY LOCKING 4MM L14MM,580.00,580.00,116.00,580.00
46709,HCPCS C1713,703583 K WIRE DRILL TIP AXSOS DIA 2.0MM X 285MM - 4.0 LOCKING SET,369.00,369.00,73.78,440.00
47628,HCPCS C1776,IMPL UNITRAX ACET CUP ENDO HEAD 46MM,2300.00,2300.00,460.00,1702.00
48752,HCPCS C1776,IMPL UNITRAX ACET CUP ENDO 48MM,2300.00,2300.00,460.00,1702.00
6942-5-054,HCPCS C1776,IMPL UNITRAX ACET CUP ENDO 54MM,1737.00,1737.00,347.44,1737.19
46715,HCPCS C1713,CP161947 SCRW BIOMET 6.5 X 50MM ACETABULAR LOCKING CANC THRD,1748.00,1748.00,349.60,1748.00
46716,HCPCS C1713,CP161943 SCRW BIOMET 6.5 X 30MM ACETABULAR LOCKING CANC THRD,1748.00,1748.00,349.60,1748.00
46717,HCPCS C1769,G47608 ACROBAT 2 CALIBRATED TIP WIRE GUIDE MFR- G47608,1044.00,1044.00,208.84,783.15
6942-5-055,HCPCS C1776,IMPL UNITRAX ACET CUP ENDO 55MM,1737.00,1737.00,347.44,1737.19
6942-6-065,HCPCS C1776,IMPL  UNITRAX ACET CUP ENDO 65MM,724.00,724.00,144.72,1252.90
46720,HCPCS C1713,AT2-C08 SCRW ACUMED MICRO 8.0MM ACUTRAK 2 NON STERILE,2102.00,2102.00,420.44,2038.69
46721,HCPCS C1776,PM0001909 PROS BIOMET TRIFLANGED ACET LINER SZ 25 LEFT PM,25000.00,25000.00,1195.95,18500.00
46722,HCPCS C1776,11-303018 PROS BIOMET ARCOS STD REV OFFSET BROACH BODY 18X175MM COLLARED,8250.00,8250.00,1195.95,6105.00
46723,HCPCS C1776,EP-183764 PROS BIOMET  VANGUARD E1 PS+ TIBIAL BRNG 79/83 X 14MM,4200.00,4200.00,840.00,3108.00
6710,Custom 900700155,RING TRICUS MC3 32MM,5875.00,5875.00,1175.00,4347.50
49051,HCPCS C1776,IMPL ALFIT FEM HEAD 26MM +2.5,1826.00,1826.00,365.28,1826.38
S-2301-2850,HCPCS C1776,IMPL CROSSFIRE ACET LNR ECC 10X28MM,3516.00,3516.00,703.21,2601.87
S-2301-2854,HCPCS C1776,IMPL CROSSFIRE ACET LNR ECC 10X28MM,3516.00,3516.00,703.21,2601.87
S-2301C-2850,HCPCS C1776,IMPL CROSSFIRE ACET LNR ECC 10D 28X50,3900.00,3900.00,780.00,2886.00
S-2301C-2854,Custom 900700155,IMPL CROSSFIRE ACET LNR ECC 10D 28X54,3900.00,3900.00,780.00,2886.00
S-2301C-2856,HCPCS C1776,IMPL CROSSFIRE ACET LNR ECC 10D 28X56,3900.00,3900.00,780.00,2886.00
S-2302-2846,HCPCS C1776,IMPL CROSSFIRE ACET LNR ECC 20D 28X46,3516.00,3516.00,703.21,2601.87
S-2302-2850,HCPCS C1776,IMPL CROSSFIRE ACET LNR ECC 20D 28X50,3516.00,3516.00,703.21,2601.87
S-2302-2854,HCPCS C1776,IMPL CROSSFIRE ACET LNR ECC 20D 28X54,3516.00,3516.00,703.21,2601.87
30735,HCPCS C1776,IMPL UHR ACET CUP BPLR 26X42MM,3815.00,3815.00,763.04,2823.23
46735,HCPCS C1713,1826-0926S NAIL STRY 9X260MM INTRAMEDULLARY  T2 SUPRACONDYLAR LONG,3900.00,3900.00,40.74,2886.00
46737,HCPCS C1713,626675 PLTE STRY TUBULAR ONE-THIRD 5 HOLE L59MM,932.00,932.00,186.43,932.14
46738,HCPCS C1713,657408 SCRW STRY 3.5MM 8MM BONE FULL THREAD T10,379.00,379.00,75.72,440.00
55825,HCPCS C1776,IMPL URH ACET CUP BPLR 26X44MM,2300.00,2300.00,460.00,1702.00
46740,HCPCS C1713,627304 PLTE STRY 4HX121MM  TIBIA PROXIMAL LATERAL FOR LEFT,3900.00,3900.00,40.74,2886.00
46742,HCPCS V2632,ZCT225 22.5 LENS TECNIS TORIC ZCT225 22.5 D 6X13MM,2277.00,2277.00,365.18,1707.75
46743,HCPCS V2632,ZCT225 23.0 LENS TECNIS TORIC ZCT225 23.0 D 6X13MM,2277.00,2277.00,365.18,1707.75
46744,HCPCS V2632,ZCT225 23.5 LENS TECNIS TORIC ZCT225 23.5 D 6X13MM,2277.00,2277.00,365.18,1707.75
46745,HCPCS V2632,ZCT225 24.0 LENS TECNIS TORIC ZCT225 24.0 D 6X13MM,2277.00,2277.00,365.18,1707.75
46746,HCPCS V2632,ZCT225 24.5 LENS TECNIS TORIC ZCT225 24.5 D 6X13MM,2277.00,2277.00,365.18,1707.75
46747,HCPCS V2632,ZCT225 25.0 LENS TECNIS TORIC ZCT225 25.0 D 6X13MM,2277.00,2277.00,365.18,1707.75
46748,HCPCS V2632,ZCT225 25.5 LENS TECNIS TORIC ZCT225 25.5D 6X13MM,2277.00,2277.00,365.18,1707.75
46749,HCPCS C1713,CRX-WG2-40110-S IMPL ARTHX SONOMA CRx-WG 4X110MM STERILE,8975.00,8975.00,40.74,6641.50
46750,HCPCS C1713,SC2714-FST-S SCRW ARTHX BONE SONOMA MINI-CRX 2.7 X 14MM SELF TAPPING STERILE,580.00,580.00,116.00,580.00
UH1-45-26,HCPCS C1776,IMPL URH ACET CUP BPLR 26X45MM,3815.00,3815.00,763.04,2823.23
46751,HCPCS C1713,SC2716-FST-S SCRW ARTHX BONE SONOMA MINI-CRX 2.7 X 16MM SELF TAPPING STERILE,580.00,580.00,116.00,580.00
46753,HCPCS C1713,AR-8930-13 SCRW ARTHX 2X13MM QUICKFIX,1104.00,1104.00,220.80,1104.00
46754,HCPCS C1776,ARS655200 PROS TORN AEQUALIS FLEX REVIVE LOCKING CAP,2300.00,2300.00,460.00,1702.00
46755,HCPCS C1776,ARS655101 PROS TORN AEQUALIS FLEX REVIVE ASSY SCREW 0MM,3900.00,3900.00,780.00,2886.00
46756,HCPCS C1776,ARS741702 PROS TORN AEQUALIS FLEX REVIVE PTC PROXIMAL BODY 11MM 132.5 DEGREE STD,13962.00,13962.00,1195.95,10331.88
46757,HCPCS C1776,ARS741802 PROS TORN AEQUALIS FLEX REVIVE PTC DISTAL STEM 11 X 90MM,12566.00,12566.00,1195.95,9298.93
46758,HCPCS C1889,9391332 CAGE MEDT SPINAL T2 ALTITUDE 32-46X13MM,14025.00,14025.00,1575.00,10378.50
46759,HCPCS C1889,4922245 CAGE MEDT SPINAL CLYDESDALE PTC 12X45MM 22MM 12 DEGREE,11764.00,11764.00,1575.00,8705.73
46760,HCPCS C1762,450620 BONE MTF FIBULAR STRUT 7.9CM X 17.0MM FROZEN,2693.00,2693.00,0.01,1992.96
UH1-49-26,HCPCS C1776,IMPL URH ACET CUP BPLR 26X48MM,3815.00,3815.00,763.04,2823.23
UH1-56-26,HCPCS C1776,IMPL UHR BPLR 26X56MM CUP,3815.00,3815.00,763.04,2823.23
46762,HCPCS C1776,UH1-52-28 PROS STRY 28X52MM BIPOLAR UHR,2300.00,2300.00,460.00,1702.00
46765,HCPCS C1713,186750440 TAB J&J 5X40MM VIPER PRIME CFXFEN,4215.00,4215.00,40.74,3119.10
46766,HCPCS C1713,00-1350-0750 SCRW OPC PEDCILE 5.5/6.0 UNIAXIAL SINGLE LEAD 7.0MM 50MM LENGTH,2438.00,2438.00,40.74,1803.75
475.093,HCPCS C1713,SCRE CAP END F/FLEX HUMERAL NAIL 15MM,580.00,580.00,116.00,580.00
46775,HCPCS C1713,1147-140-71 SCRW ZIMM 7X140MM COMPRESSION CANNULATED PT,851.00,851.00,170.20,851.00
219.404S,HCPCS C1713,WASH SCHUHLI 4.5MM TI CORT SCREW,NA,NA,NA,NA
46776,HCPCS C1769,1147-099-01 PIN ZIMM 3.2MM GUIDE PIN,383.00,383.00,76.56,359.12
46778,HCPCS C1713,00-1050-3550 SCRW OPC CORTICAL 3.5X50MM NON LOCKING FULL THREAD,152.00,152.00,30.40,440.00
46779,HCPCS C1713,1555501100 ROD MEDT PREBENT 5.5X100MM SOLERA,1150.00,1150.00,230.00,1150.00
46780,HCPCS C1876,TD0364 STNT LYMOL 16X40MM BRONCHIAL STERILIZED,2340.00,2340.00,2.80,1731.60
46781,HCPCS C1713,4922-2-020 PIN STRY CLAMP HOFFMAN 5 HOLE DIA 4/5/6MM,2300.00,2300.00,40.74,1702.00
46782,HCPCS C1876,EVD35-07-060-120 STNT MEDT 7MMX60MM EVERFLEX EV3,3900.00,3900.00,2.80,2886.00
46784,HCPCS V2632,AO60P 14.5 LENS AKREOS B&L AO60P 14.5  DIOPTER,580.00,580.00,116.00,435.00
46785,HCPCS V2632,MX60E 19.5 LENS ENVISTA B&L MX60E 19.5 DIOPTER,667.00,667.00,133.40,500.25
46789,HCPCS C1713,02.112.115 PLTE J&J 2.7MM/3.5MM LCP POSTLATERAL DISTAL FIBULA 7H/LEFT/129MM,3522.00,3522.00,40.74,2606.06
2104,Custom 900700155,VALV HANCOCK II PORCINE MITRAL T510-29,14500.00,14500.00,2900.00,10730.00
1840-0127,HCPCS C1776,IMPL KNEE CONDYLAR  MED 14MM,8035.00,8035.00,1195.95,5945.90
1890-3416,Custom 900700155,IMPL TIBIAL  P/S 16MM ADVANTIM DURAMER,8035.00,8035.00,1607.00,5945.90
46795,HCPCS C1889,6734307 CAGE NUVAS COROENT SM ACR 7X15X12MM 15 DEGREE  TA MARK,3900.00,3900.00,780.00,2886.00
46796,HCPCS C1776,148291 PROS  BIOMET SPLINED KNEE STEM V2 W/SCREW 16X40MM,4950.00,4950.00,990.00,3663.00
46797,HCPCS C1776,184768 PROS BIOMET VANGUARD SER A STD PATELLA 37X10MM 3 PEG,2208.00,2208.00,441.60,2208.00
46798,HCPCS C1776,185288 PROS BIOMET  VANGUARD SSK360/DA360 FEMORAL LEFT W/SCREW 75MM,20025.00,20025.00,1195.95,14818.50
46799,HCPCS C1776,11-150863 IMPL SUTURE BUTTON BIOMET PATELLAR SYSTEM W/WIRE 37X10MM,3900.00,3900.00,780.00,2886.00
2600-0018,Custom 900700155,IMPL LINEAGE TRANSCEND FEM HEAD MED 28,5375.00,5375.00,1075.00,3977.50
46800,HCPCS C1776,148313 PROS BIOMET SPLINED KNEE STEM V2 W/SCREW 23X80MM,4950.00,4950.00,990.00,3663.00
46819,HCPCS C1776,71421255 LEGION CR OXINIUM SZ 3 LT NARROW,11976.00,11976.00,1195.95,8862.22
46820,HCPCS C1713,AR-1675BC-CP LATERAL ANKLE RECONSTRUCTION,4375.00,4375.00,40.74,3237.50
46821,HCPCS C1713,AR-8934BCNF ANCHOR MICRO BIOCOMPOSITE SUTURETAK WITH TWO DIAMOND POINT NEEDLES,1495.00,1495.00,299.00,1495.00
46822,Custom 900700155,TEXP155RH EXPANDER BREAST TISSUE 850CC ARTOURA HP,5200.00,5200.00,1040.00,3848.00
46823,Custom 900700155,6709926 CAGE 10 DEGREE XLARGE TI 9X9X26MM COROENT,8000.00,8000.00,1600.00,5920.00
46824,HCPCS C1821,2991626 SPACER SPINAL 16X26MM CAPSTONE PEEK,8000.00,8000.00,1050.00,5920.00
46825,HCPCS C1713,101-9808 SUPERION IDS 8MM,23125.00,23125.00,40.74,17112.50
46826,HCPCS C1713,101-9810 SUPERION IDS 10MM,23125.00,23125.00,40.74,17112.50
46827,HCPCS C1713,101-9814 SUPERION IDS 14MM,23125.00,23125.00,40.74,17112.50
496-H026,HCPCS C1713,IMPL EVOLVE RADL HEAD 26MM,4855.00,4855.00,40.74,3592.70
46828,HCPCS C1713,101-9816 SUPERION IDS 16MM,23125.00,23125.00,40.74,17112.50
46830,HCPCS C1729,995101 BALLOON DILATION CATHETER NEPHROSTOMY X-FORCE 15CM X 10MM,966.00,966.00,88.04,715.18
46842,HCPCS C1751,CDC-42854-P1A KIT CATHETERIZATION QUAD-LUMEN 8.5 FR X 6IN PRESSURE INJECTABLE,580.00,580.00,46.78,580.00
46841,HCPCS C1729,SP0219 CATHETER DRAINAGE PATIENT LINE  SP0219,900.00,900.00,88.04,665.96
10-1365,Custom 900700099,EXFI RING COMPASS CARBON FIBER 160,3900.00,3900.00,780.00,2925.00
46843,HCPCS C1876,BTB-100209 STENT TRACHEAL BRONCHIAL NO 14,6238.00,6238.00,2.80,4615.75
46844,HCPCS C1713,1851-0938S NAIL OPC FEMORAL 9X380MM RIGHT,5640.00,5640.00,40.74,4173.42
46847,HCPCS C1713,1828-1042S NAIL OPC FEMORAL T2 A/R 10X420MM,3900.00,3900.00,40.74,2886.00
46848,HCPCS C1713,1828-1336S NAIL OPC FEMORAL T2 A/R 13X360MM,3900.00,3900.00,40.74,2886.00
46849,HCPCS C1713,1123-14 CANCELLOUS CORTICAL 15 CC CTS,1127.00,1127.00,225.40,1127.00
46850,HCPCS C1713,00-1504-0934 NAIL OPC ADOLESCENT NAIL RIGHT 9MMX340MM,9750.00,9750.00,40.74,7215.00
46852,HCPCS C1713,00-1050-3542 SCRW OPC CORTICAL FULLY THREADED 3.5MMX42MM,152.00,152.00,30.40,440.00
46856,HCPCS C1713,700-010 PUTTY I-FACTOR GONE GRAFT 1.0CC,2300.00,2300.00,40.74,1702.00
46860,Custom 900700099,290599 DRESSING WOUND MEPITEL 2X3 INCH NON ADHERENT,25.00,25.00,5.05,18.94
46862,Custom 900700099,141908 KIT CATHETER SUCTION TOUCH STRT 8FR,3.00,3.00,0.69,2.58
1822-0003S,HCPCS C1713,SCRE CAP END T2 STD 8MM,993.00,993.00,198.63,993.14
46863,HCPCS C1776,11-301314 PROS ZIMM  ARCOS MOD REV HIP HI OFFSET CONE PROX SZ D 60MM,19320.00,19320.00,1195.95,14296.80
46864,HCPCS C1776,11-300820 PROS ZIMM  ARCOS MOD REV HIP STS DISTAL STEM 20X150MM,9960.00,9960.00,1195.95,7370.40
46865,HCPCS C1776,110010250 PROS ZIMM G7 OSSEOTI ACET SHELL 4-HOLE 64MM SZ H,8400.00,8400.00,1195.95,6216.00
46866,HCPCS C1821,2013-21530L15 SPCR K2M CHESAPEAKE 24X30MM 15 DEGREE 15H,13000.00,13000.00,1050.00,9620.00
46867,HCPCS C1821,2013-21530L20 SPCR K2M  CHESAPEAKE 24X30MM 20 DEGREE 15H,13000.00,13000.00,1050.00,9620.00
46868,HCPCS C1762,AGX115 IMPL AXOGEN  AXOGEN 1.5 X 15MM NERVE AXOGUARD CONNECTOR,4628.00,4628.00,0.01,3424.35
46869,HCPCS C1713,AR-8916CX24-10 SCRW ARTHX  LOW PROFILE CORTEX 2.4X10MM,574.00,574.00,114.84,574.20
28303,HCPCS C1713,SCRE CAP END T2 STD 11.5 X 15MM,580.00,580.00,116.00,580.00
46870,HCPCS C1713,AR-8916CX24-12 SCRW ARTHXLOW PROFILE CORTEX 2.4X12MM,574.00,574.00,114.84,574.20
46871,HCPCS C1713,AR-8916SPN PLTE ARTHX  WRIST SPANNING 9-HOLE,4039.00,4039.00,40.74,2988.68
46872,HCPCS C1713,280.501S SCRW J&J DHS-DCS LAG 12.7MM THREAD-50MM STERILE,2300.00,2300.00,40.74,1702.00
46873,HCPCS C1713,425755 PLTE STRY  STRAIGHT 58.5MM SPS MATTA SS 5HOLE FLEX ANNEALED,1613.00,1613.00,322.64,1613.22
46876,HCPCS C1713,338616 SCRW STRY CORTICAL 2.5MM 3.5X16MM AXSOS SS SELF TAPPING,144.00,144.00,28.73,440.00
46877,HCPCS C1713,338612 SCRW STRY CORTICAL 2.5MM 3.5X12MM AXSOS SS SELF TAPPING,144.00,144.00,28.73,440.00
46878,HCPCS C1713,338614 SCRW STRY CORTICAL 2.5MM 3.5X14MM AXSOS SS SELF TAPPING,144.00,144.00,28.73,440.00
T510-31,Custom 900700155,VALV HANCOCK II PORCINE MITRAL T510-31,11250.00,11250.00,2250.00,8325.00
2041C-2850,HCPCS C1776,IMPL CROSSFIRE ACET LNR 10D 28X50MM,3900.00,3900.00,780.00,2886.00
46883,HCPCS C1757,HYDRA61 FOGARTY 61MM,200.00,200.00,39.90,199.50
2041C-2854,HCPCS C1776,IMPL CROSSFIRE ACET LNR 10D 28X54MM,3900.00,3900.00,780.00,2886.00
46886,Custom 900700099,PXX82 SUTURE ETHIBND-EXCEL G / W 2/0 10-30IN SH-2 DOUBLE ARMED,350.00,350.00,70.00,262.50
46888,HCPCS C1769,96552 CANNULA PERFUSION FEMORAL KIT ADULT W/GUIDEWIRE,459.00,459.00,91.87,359.12
46889,HCPCS V2632,MA30AC 23.0 LENS SOFT MULTIPIECE MA30AC 23.0 DIOPTER,1495.00,1495.00,299.00,1121.25
2041C-2858,HCPCS C1776,IMPL CROSSFIRE ACET LNR 10D 28X58MM,3900.00,3900.00,780.00,2886.00
2041C-2862,HCPCS C1776,IMPL CROSSFIRE ACET LNR 10D 28X62MM,3900.00,3900.00,780.00,2886.00
46906,HCPCS C1725,39031-20201 STERLING MR 2.0MMX20MMX150CM 4F,1035.00,1035.00,207.00,1035.00
46907,HCPCS C1725,39031-20401 STERLING MR 2.0MMX40MMX150CM 4F,1035.00,1035.00,207.00,1035.00
46908,HCPCS C1725,39031-20601 STERLING MR 2.0MMX60MMX150CM 4F,1035.00,1035.00,207.00,1035.00
46909,HCPCS C1725,39031-25201 STERLING MR 2.5MMX20MMX150CM 4F,1035.00,1035.00,207.00,1035.00
46910,HCPCS C1725,39031-25401 STERLING MR 2.5MMX40MMX150CM 4F,1035.00,1035.00,207.00,1035.00
46911,HCPCS C1725,39031-25601 STERLING MR 2.5MMX60MMX150CM 4F,1035.00,1035.00,207.00,1035.00
46912,HCPCS C1725,39031-35601 STERLING MR 3.5MMX60MMX150CM 4F,1035.00,1035.00,207.00,1035.00
46913,HCPCS C1725,39031-30301 STERLING MR 3.0MMX30MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46914,HCPCS C1725,39031-30401 STERLING MR 3.0MMX40MMX135CM 4F,1035.00,1035.00,207.00,1035.00
2042-2846,Custom 900700155,IMPL OMNIFIT ACET LNR 20D 28X46MM,3278.00,3278.00,655.55,2425.54
46915,HCPCS C1725,39031-30601 STERLING MR 3.0MMX60MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46916,HCPCS C1725,39031-35201 STERLING MR 3.5MMX20MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46917,HCPCS C1725,39031-35301 STERLING MR 3.5MMX30MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46918,HCPCS C1725,39031-35401 STERLING MR 3.5MMX40MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46919,HCPCS C1725,39031-40108 STERLING MR 4.0MMX10MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46920,HCPCS C1725,39031-40158 STERLING MR 4.0MMX15MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46921,HCPCS C1725,39031-40208 STERLING MR 4.0MMX20MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46922,HCPCS C1725,39031-40308 STERLING MR 4.0MMX30MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46923,HCPCS C1725,39031-40408 STERLING MR 4.0MMX40MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46924,HCPCS C1725,39031-40301 STERLING MR 4.0MMX30MMX135CM 4F,1035.00,1035.00,207.00,1035.00
2042-2870,HCPCS C1776,IMPL OMNIFIT ACET LNR 20D 28X70MM,3278.00,3278.00,655.55,2425.54
46925,HCPCS C1725,39031-40401 STERLING MR 4.0MMX40MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46926,HCPCS C1725,39031-40601 STERLING MR 4.0MMX60MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46927,HCPCS C1725,39031-45158 STERLING MR 4.5MMX15MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46928,HCPCS C1725,39031-45208 STERLING MR 4.5MMX20MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46929,HCPCS C1725,39031-45308 STERLING MR 4.5MMX30MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46930,HCPCS C1725,39031-45408 STERLING MR 4.5MMX40MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46931,HCPCS C1725,39031-45201 STERLING MR 4.5MMX20MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46932,HCPCS C1725,39031-45301 STERLING MR 4.5MMX30MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46933,HCPCS C1725,39031-45401 STERLING MR 4.5MMX40MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46934,HCPCS C1725,39031-50108 STERLING MR 5.0MMX10MMX80CM 4F,1035.00,1035.00,207.00,1035.00
2099-2861,HCPCS C1713,IMPL HOWMEDICA INSRT LNR CONSTR 28X61,6874.00,6874.00,40.74,5086.58
46935,HCPCS C1725,39031-50158 STERLING MR 5.0MMX15MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46936,HCPCS C1725,39031-50208 STERLING MR 5.0MMX20MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46937,HCPCS C1725,39031-50308 STERLING MR 5.0MMX30MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46938,HCPCS C1725,39031-50408 STERLING MR 5.0MMX40MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46939,HCPCS C1725,39031-50301 STERLING MR 5.0MMX30MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46940,HCPCS C1725,39031-50601 STERLING MR 5.0MMX60MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46941,HCPCS C1725,39031-55158 STERLING MR 5.5MMX15MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46942,HCPCS C1725,39031-55208 STERLING MR 5.5MMX20MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46943,HCPCS C1725,39031-55308 STERLING MR 5.5MMX30MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46944,HCPCS C1725,39031-55408 STERLING MR 5.5MMX40MMX80CM 4F,1035.00,1035.00,207.00,1035.00
3370-1-000,HCPCS C1713,SETS SCREW GAMMA HOWM,1122.00,1122.00,224.48,1122.40
46945,HCPCS C1725,39031-55201 STERLING MR 5.5MMX20MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46946,HCPCS C1725,39031-55301 STERLING MR 5.5MMX30MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46947,HCPCS C1725,39031-60108 STERLING MR 6.0MMX10MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46948,HCPCS C1725,39031-60158 STERLING MR 6.0MMX15MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46949,HCPCS C1725,39031-60208 STERLING MR 6.0MMX20MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46950,HCPCS C1725,39031-60308 STERLING MR 6.0MMX30MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46951,HCPCS C1725,39031-60408 STERLING MR 6.0MMX40MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46952,HCPCS C1725,39031-60201 STERLING MR 6.0MMX20MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46953,HCPCS C1725,39031-60301 STERLING MR 6.0MMX30MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46954,HCPCS C1725,39031-60601 STERLING MR 6.0MMX60MMX135CM 4F,1035.00,1035.00,207.00,1035.00
3370-1-060,HCPCS C1713,CAP SCREW GAMMA NAIL COVE,1122.00,1122.00,224.48,1122.40
46955,HCPCS C1725,39031-65158 STERLING MR 6.5MMX15MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46956,HCPCS C1725,39031-65208 STERLING MR 6.5MMX20MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46957,HCPCS C1725,39031-65308 STERLING MR 6.5MMX30MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46958,HCPCS C1725,39031-65408 STERLING MR 6.5MMX40MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46959,HCPCS C1725,39031-65201 STERLING MR 6.5MMX20MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46960,HCPCS C1725,39031-65301 STERLING MR 6.5MMX30MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46961,HCPCS C1725,39031-65401 STERLING MR 6.5MMX40MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46962,HCPCS C1725,39031-70108 STERLING MR 7.0MMX10MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46963,HCPCS C1725,39031-70158 STERLING MR 7.0MMX15MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46964,HCPCS C1725,39031-70208 STERLING MR 7.0MMX20MMX80CM 4F,1035.00,1035.00,207.00,1035.00
S7-016,Custom 900700155,VALV SUPRA-ANNULAR MITRAL 16MM,8500.00,8500.00,1700.00,6290.00
46965,HCPCS C1725,39031-70308 STERLING MR 7.0MMX30MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46966,HCPCS C1725,39031-70408 STERLING MR 7.0MMX40MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46967,HCPCS C1725,39031-70201 STERLING MR 7.0MMX20MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46968,HCPCS C1725,39031-70301 STERLING MR 7.0MMX30MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46969,HCPCS C1725,39031-70401 STERLING MR 7.0MMX40MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46970,HCPCS C1725,39031-70601 STERLING MR 7.0MMX60MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46971,HCPCS C1725,39031-80108 STERLING MR 8.0MMX10MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46972,HCPCS C1725,39031-80158 STERLING MR 8.0MMX15MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46973,HCPCS C1725,39031-80208 STERLING MR 8.0MMX20MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46974,HCPCS C1725,39031-80308 STERLING MR 8.0MMX30MMX80CM 4F,1035.00,1035.00,207.00,1035.00
4936-0-015,Custom 900700155,EXFI RING HYBRID HFFMN II EXT FIX SM,2473.00,2473.00,494.60,1830.01
46975,HCPCS C1725,39031-80408 STERLING MR 8.0MMX40MMX80CM 4F,1035.00,1035.00,207.00,1035.00
46976,HCPCS C1725,39031-80201 STERLING MR 8.0MMX20MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46977,HCPCS C1725,39031-80301 STERLING MR 8.0MMX30MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46978,HCPCS C1725,39031-80401 STERLING MR 8.0MMX40MMX135CM 4F,1035.00,1035.00,207.00,1035.00
46979,HCPCS C1725,39031-80601 STERLING MR 8.0MMX60MMX135CM 4F,1035.00,1035.00,207.00,1035.00
4936-0-018,Custom 900700095,EXFI RING HFFMN HYBRID MD,2632.00,2632.00,526.42,1974.08
4936-0-021,Custom 900700155,EXFI RING HFFMN HYBRID LG,2791.00,2791.00,558.25,2065.51
5029-8-805,Custom 900700099,EXFI RODS CON CARBON HOW 8X65MM,1216.00,1216.00,243.20,912.01
